"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE BILANCIO DI PREVISIONE 2023_2025.";"287.85 KB";"26/06/2023";"26/06/2023"
"DELIBERA C.C. N. 24 APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE ( D.U.P.) 2023-2025";"0.69 MB";"26/06/2023";"26/06/2023"
"APPROVAZIONE RENDICONTO E GESTIONE ESERCIZIO 2022, AI SENSI DELL?ART. 227 DEL D. LGS N. 267/2000.";"0.52 MB";"07/06/2023";"07/06/2023"
"DELIBERA C.C. N. 33 APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2022- 2024.";"3.46 MB";"23/08/2022";"07/06/2023"
"Bilancio di Previsione 2022-2024";"9.89 MB";"23/08/2022";"23/08/2022"
"ALLEGATO APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE ( D.U.P.) 2021- 2023. ";"1.1 MB";"12/05/2022";"12/05/2022"
"DELIBERA C.C. N. 33 APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE ( D.U.P.) 2021- 2023. ";"314.12 KB";"12/05/2022";"12/05/2022"
"APPROVAZIONE RENDICONTO DELLA GESTIONE ESERCIZIO 2018";"5.98 MB";"26/06/2021";"26/06/2021"
"Bilancio consolidato 2019";"145.1 KB";"26/06/2021";"26/06/2021"
"Bilancio di previsione 2019";"11.38 MB";"26/06/2021";"26/06/2021"
"Bilancio di Previsione 2021-2023";"13.49 MB";"22/06/2021";"22/06/2021"
"VARIAZIONI AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP 2020-2022) E AL BILANCIO DI PREVISIONE 2020-2022";"3.2 MB";"17/05/2021";"17/05/2021"
"BILANCIO CONSOLIDATO ESERCIZIO 2019 INDIVIDUAZIONE DEGLI ENTI E SOCIETA' DA INCLUDERE NEL GRUPPO ";"1.17 MB";"17/05/2021";"17/05/2021"
"APPROVAZIONE RENDICONTO DELLA GESTIONE ESERCIZIO 2019, AI SENSI DELL'ART. 227 DEL D.LGS.N. 267/2000.";"18.01 MB";"26/05/2020";"17/05/2021"
"APPROVAZIONE RENDICONTO DELLA GESTIONE ESERCIZIO 2020 AI SENSI DELL'ART. 227 DEL D.LGS N.267/2000";"1.17 MB";"17/05/2021";"17/05/2021"
"APPROVAZIONE BILANCIO DI PREVISIONE 2020/2022";"329.95 KB";"17/05/2021";"17/05/2021"
"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE ( D.U.P.) 2020-2022";"411.83 KB";"17/05/2021";"17/05/2021"
"VARIAZIONI AL DOCUMENTO UNICO DI PROGRAMMAZIONE ( DUP 2019-2021) E AL BILANCIO DI PREVISIONE 2019-2021""";"3.57 MB";"31/01/2020";"31/01/2020"
"BILANCIO CONSOLIDATO ESERCIZIO 2018- INDIVIDUAZIONE DEGLI ENTI E SOCIETA' DA INCLUDERE NEL GRUPPO "" COMUNE DI ALTAVILLA MILICIA"" E NEL PERIMETRO DI CONSOLIDAMENTO.";"4.24 MB";"31/01/2020";"31/01/2020"
"ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2019 AI SENSI DEGLI ARTT. 175, COMMA 8 E 193 DEL D.LGS267/2000";"395.32 KB";"31/01/2020";"31/01/2020"
"VARIAZIONE AL DOCUMENTO UNICO DI PROGRAMMAZIONE ( DUP 2018-2020) AL BILANCIO DI PREVISIONE 2018-2020";"2.29 MB";"01/04/2019";"01/04/2019"
"BILANCIO DI PREVISIONE 2018-2020";"7.31 MB";"01/04/2019";"01/04/2019"
